Date,Time,Price
2007/9/10,14:58:43,59280
2007/9/10,14:58:46,59270
2007/9/10,14:58:58,59280
2007/9/10,14:59:02,59280
2007/9/10,14:59:06,59270
2007/9/10,14:59:21,59280
2007/9/10,14:59:24,59280
2007/9/10,14:59:30,59270
2007/9/10,14:59:40,59270
2007/9/10,14:59:46,59270
2007/9/10,15:00:15,59290
2007/9/10,15:00:18,59270
2007/9/10,15:00:22,59290
2007/9/10,15:00:24,59270
2007/9/10,15:00:35,59290
2007/9/10,15:01:00,59290
2007/9/10,15:01:15,59280
2007/9/10,15:01:17,59290
2007/9/10,15:01:33,59290
2007/9/10,15:01:46,59280
2007/9/10,15:01:48,59290
2007/9/10,15:02:03,59290
2007/9/10,15:02:18,59280
2007/9/10,15:02:20,59290
2007/9/10,15:02:47,59280
2007/9/10,15:02:56,59290
2007/9/10,15:03:06,59280
2007/9/10,15:03:12,59300
2007/9/10,15:03:17,59280
2007/9/10,15:03:25,59280
2007/9/10,15:03:32,59290
2007/9/10,15:03:36,59290
2007/9/10,15:03:38,59300
2007/9/10,15:03:42,59290
2007/9/10,15:03:43,59300
2007/9/10,15:03:50,59310
2007/9/10,15:04:01,59310
2007/9/10,15:04:06,59310
2007/9/10,15:04:08,59300
2007/9/10,15:04:16,59300
2007/9/10,15:04:19,59290
2007/9/10,15:04:22,59300
2007/9/10,15:04:34,59290
2007/9/10,15:04:44,59290
2007/9/10,15:04:47,59290
2007/9/10,15:04:50,59300
2007/9/10,15:04:56,59300
2007/9/10,15:05:04,59280
2007/9/10,15:05:07,59300
2007/9/10,15:05:10,59290
2007/9/10,15:05:12,59280
2007/9/10,15:05:16,59300
2007/9/10,15:05:20,59280
2007/9/10,15:05:22,59300
2007/9/10,15:05:26,59280
2007/9/10,15:05:28,59270
2007/9/10,15:05:43,59270
2007/9/10,15:05:44,59280
2007/9/10,15:05:58,59270
2007/9/10,15:06:00,59260
2007/9/10,15:06:04,59260
2007/9/10,15:06:10,59260
2007/9/10,15:06:11,59270
2007/9/10,15:06:18,59260
2007/9/10,15:06:22,59260
2007/9/10,15:06:23,59250
2007/9/10,15:06:27,59270
2007/9/10,15:06:36,59260
2007/9/10,15:06:38,59270
2007/9/10,15:06:46,59270
2007/9/10,15:06:50,59270
2007/9/10,15:06:53,59260
2007/9/10,15:07:00,59260
2007/9/10,15:07:08,59260
2007/9/10,15:07:10,59270
2007/9/10,15:07:25,59270
2007/9/10,15:07:27,59260
2007/9/10,15:07:30,59260
2007/9/10,15:07:34,59250
2007/9/10,15:07:37,59260
2007/9/10,15:07:49,59250
2007/9/10,15:07:54,59260
2007/9/10,15:08:00,59260
2007/9/10,15:08:02,59250
2007/9/10,15:08:12,59250
2007/9/10,15:08:33,59270
2007/9/10,15:08:36,59280
2007/9/10,15:08:55,59270
2007/9/10,15:08:57,59260
2007/9/10,15:09:02,59260
2007/9/10,15:09:06,59260
2007/9/10,15:09:19,59260
2007/9/10,15:09:20,59270
2007/9/10,15:09:24,59260
2007/9/10,15:09:30,59260
2007/9/10,15:09:31,59270
2007/9/10,15:09:48,59270
2007/9/10,15:09:53,59270
2007/9/10,15:09:58,59280
2007/9/10,15:10:02,59270
2007/9/10,15:10:04,59280
2007/9/10,15:10:07,59290
2007/9/10,15:10:12,59280
2007/9/10,15:10:17,59280
2007/9/10,15:10:19,59270
2007/9/10,15:10:25,59280
2007/9/10,15:10:27,59280
2007/9/10,15:10:30,59270
2007/9/10,15:10:36,59280
2007/9/10,15:10:40,59290
2007/9/10,15:10:43,59300
2007/9/10,15:10:46,59310
2007/9/10,15:10:50,59300
2007/9/10,15:10:53,59290
2007/9/10,15:11:02,59310
2007/9/10,15:11:09,59300
2007/9/10,15:11:15,59300
2007/9/10,15:11:18,59310
2007/9/10,15:11:20,59320
2007/9/10,15:11:25,59310
2007/9/10,15:11:30,59320
2007/9/10,15:11:31,59330
2007/9/10,15:11:33,59340
2007/9/10,15:11:37,59350
2007/9/10,15:11:40,59360
2007/9/10,15:11:43,59370
2007/9/10,15:11:46,59360
2007/9/10,15:11:49,59360
2007/9/10,15:11:52,59350
2007/9/10,15:11:55,59360
2007/9/10,15:12:00,59350
2007/9/10,15:12:07,59340
2007/9/10,15:12:11,59350
2007/9/10,15:12:14,59350
2007/9/10,15:12:18,59340
2007/9/10,15:12:20,59350
2007/9/10,15:12:26,59340
2007/9/10,15:12:30,59350
2007/9/10,15:12:33,59360
2007/9/10,15:12:37,59330
2007/9/10,15:12:40,59350
2007/9/10,15:12:43,59360
2007/9/10,15:12:56,59330
2007/9/10,15:13:07,59340
2007/9/10,15:13:12,59330
2007/9/10,15:13:23,59340
2007/9/10,15:13:29,59330
2007/9/10,15:13:33,59320
2007/9/10,15:13:34,59310
2007/9/10,15:13:38,59300
2007/9/10,15:13:42,59310
2007/9/10,15:13:49,59320
2007/9/10,15:13:51,59330
2007/9/10,15:13:56,59310
2007/9/10,15:13:58,59330
2007/9/10,15:14:01,59340
2007/9/10,15:14:05,59350
2007/9/10,15:14:11,59340
2007/9/10,15:14:14,59350
2007/9/10,15:14:25,59350
2007/9/10,15:14:30,59350
2007/9/10,15:14:37,59340
2007/9/10,15:14:39,59330
2007/9/10,15:14:42,59350
2007/9/10,15:14:51,59350
2007/9/10,15:14:54,59340
2007/9/10,15:15:07,59340
2007/9/10,15:15:12,59340
2007/9/10,15:15:15,59350
2007/9/10,15:15:20,59350
2007/9/10,15:15:23,59360
2007/9/10,15:15:25,59350
2007/9/10,15:15:28,59360
2007/9/10,15:15:37,59360
2007/9/10,15:15:47,59370
2007/9/10,15:15:51,59370
2007/9/10,15:15:54,59380
2007/9/10,15:15:58,59370
2007/9/10,15:16:01,59380
2007/9/10,15:16:03,59390
2007/9/10,15:16:07,59380
2007/9/10,15:16:12,59390
2007/9/10,15:16:13,59380
2007/9/10,15:16:17,59380
2007/9/10,15:16:21,59390
2007/9/10,15:16:24,59370
2007/9/10,15:16:30,59380
2007/9/10,15:16:37,59370
2007/9/10,15:16:41,59380
2007/9/10,15:16:48,59370
2007/9/10,15:16:51,59380
2007/9/10,15:16:55,59390
2007/9/10,15:16:58,59380
2007/9/10,15:17:03,59390
2007/9/10,15:17:06,59400
2007/9/10,15:17:14,59390
2007/9/10,15:17:18,59400
2007/9/10,15:17:23,59380
2007/9/10,15:17:29,59390
2007/9/10,15:17:31,59400
2007/9/10,15:17:39,59400
2007/9/10,15:17:42,59400
2007/9/10,15:17:45,59390
2007/9/10,15:17:48,59400
2007/9/10,15:17:52,59380
2007/9/10,15:17:55,59400
2007/9/10,15:17:57,59410
2007/9/10,15:18:02,59400
2007/9/10,15:18:04,59410
2007/9/10,15:18:09,59400
2007/9/10,15:18:14,59400
2007/9/10,15:18:19,59400
2007/9/10,15:18:21,59390
2007/9/10,15:18:24,59400
2007/9/10,15:18:29,59400
2007/9/10,15:18:32,59380
2007/9/10,15:18:35,59400
2007/9/10,15:18:38,59390
2007/9/10,15:18:40,59390
2007/9/10,15:18:43,59400
2007/9/10,15:18:46,59380
2007/9/10,15:18:59,59400
2007/9/10,15:19:11,59390
2007/9/10,15:19:23,59390
2007/9/10,15:19:26,59400
2007/9/10,15:19:30,59390
2007/9/10,15:19:32,59380
2007/9/10,15:19:35,59390
2007/9/10,15:19:39,59380
2007/9/10,15:19:49,59380
2007/9/10,15:19:52,59370
2007/9/10,15:19:55,59390
2007/9/10,15:19:59,59380
2007/9/10,15:20:00,59390
2007/9/10,15:20:04,59400
2007/9/10,15:20:10,59380
2007/9/10,15:20:13,59380
2007/9/10,15:20:21,59400
2007/9/10,15:20:24,59410
2007/9/10,15:20:29,59420
2007/9/10,15:20:33,59410
2007/9/10,15:20:36,59400
2007/9/10,15:20:37,59420
2007/9/10,15:20:40,59430
2007/9/10,15:20:44,59400
2007/9/10,15:20:47,59410
2007/9/10,15:20:49,59400
2007/9/10,15:20:53,59400
2007/9/10,15:20:58,59390
2007/9/10,15:21:00,59400
2007/9/10,15:21:03,59410
2007/9/10,15:21:09,59390
2007/9/10,15:21:11,59380
2007/9/10,15:21:17,59380
2007/9/10,15:21:21,59390
2007/9/10,15:21:25,59370
2007/9/10,15:21:30,59380
2007/9/10,15:21:33,59370
2007/9/10,15:21:39,59370
2007/9/10,15:21:42,59380
2007/9/10,15:21:47,59380
2007/9/10,15:21:50,59380
2007/9/10,15:21:53,59370
2007/9/10,15:21:55,59360
2007/9/10,15:21:57,59350
2007/9/10,15:22:01,59340
2007/9/10,15:22:06,59360
2007/9/10,15:22:09,59350
2007/9/10,15:22:11,59340
2007/9/10,15:22:14,59350
2007/9/10,15:22:17,59340
2007/9/10,15:22:19,59350
2007/9/10,15:22:23,59360
2007/9/10,15:22:30,59350
2007/9/10,15:22:33,59360
2007/9/10,15:22:36,59370
2007/9/10,15:22:45,59360
2007/9/10,15:22:52,59350
2007/9/10,15:22:58,59360
2007/9/10,15:23:04,59370
2007/9/10,15:23:08,59380
2007/9/10,15:23:16,59370
2007/9/10,15:23:18,59370
2007/9/10,15:23:21,59380
2007/9/10,15:23:24,59390
2007/9/10,15:23:30,59380
2007/9/10,15:23:32,59370
2007/9/10,15:23:36,59370
2007/9/10,15:23:39,59360
2007/9/10,15:23:53,59380
2007/9/10,15:23:57,59370
2007/9/10,15:24:18,59380
2007/9/10,15:24:22,59380
2007/9/10,15:24:27,59380
2007/9/10,15:24:29,59390
2007/9/10,15:24:32,59400
2007/9/10,15:24:34,59400
2007/9/10,15:24:41,59400
2007/9/10,15:24:44,59390
2007/9/10,15:24:47,59400
2007/9/10,15:24:51,59410
2007/9/10,15:24:53,59400
2007/9/10,15:24:56,59390
2007/9/10,15:24:59,59390
2007/9/10,15:25:01,59400
2007/9/10,15:25:04,59380
2007/9/10,15:25:07,59390
2007/9/10,15:25:10,59400
2007/9/10,15:25:12,59380
2007/9/10,15:25:16,59400
2007/9/10,15:25:18,59380
2007/9/10,15:25:22,59380
2007/9/10,15:25:25,59380
2007/9/10,15:25:28,59370
2007/9/10,15:25:31,59390
2007/9/10,15:25:38,59390
2007/9/10,15:25:40,59400
2007/9/10,15:25:45,59390
2007/9/10,15:25:48,59400
2007/9/10,15:25:51,59410
2007/9/10,15:25:55,59390
2007/9/10,15:25:58,59400
2007/9/10,15:26:08,59390
2007/9/10,15:26:09,59400
2007/9/10,15:26:14,59400
2007/9/10,15:26:19,59410
2007/9/10,15:26:22,59420
2007/9/10,15:26:26,59400
2007/9/10,15:26:28,59390
2007/9/10,15:26:36,59390
2007/9/10,15:26:38,59380
2007/9/10,15:26:41,59390
2007/9/10,15:26:43,59380
2007/9/10,15:26:46,59390
2007/9/10,15:26:49,59390
2007/9/10,15:26:52,59400
2007/9/10,15:26:55,59380
2007/9/10,15:27:01,59380
2007/9/10,15:27:04,59390
2007/9/10,15:27:07,59380
2007/9/10,15:27:16,59380
2007/9/10,15:27:18,59370
2007/9/10,15:27:20,59370
2007/9/10,15:27:23,59360
2007/9/10,15:27:29,59350
2007/9/10,15:27:31,59340
2007/9/10,15:27:35,59340
2007/9/10,15:27:38,59340
2007/9/10,15:27:42,59330
2007/9/10,15:27:44,59350
2007/9/10,15:27:47,59340
2007/9/10,15:27:51,59350
2007/9/10,15:27:53,59360
2007/9/10,15:27:56,59370
2007/9/10,15:27:59,59380
2007/9/10,15:28:01,59350
2007/9/10,15:28:05,59380
2007/9/10,15:28:07,59390
2007/9/10,15:28:11,59360
2007/9/10,15:28:14,59380
2007/9/10,15:28:16,59380
2007/9/10,15:28:20,59370
2007/9/10,15:28:23,59350
2007/9/10,15:28:27,59380
2007/9/10,15:28:30,59370
2007/9/10,15:28:33,59360
2007/9/10,15:28:37,59350
2007/9/10,15:28:40,59340
2007/9/10,15:28:42,59330
2007/9/10,15:28:46,59320
2007/9/10,15:28:49,59310
2007/9/10,15:28:51,59300
2007/9/10,15:28:54,59290
2007/9/10,15:28:58,59280
2007/9/10,15:29:00,59310
2007/9/10,15:29:02,59300
2007/9/10,15:29:06,59330
2007/9/10,15:29:09,59300
2007/9/10,15:29:11,59320
2007/9/10,15:29:14,59330
2007/9/10,15:29:18,59340
2007/9/10,15:29:20,59320
2007/9/10,15:29:23,59300
2007/9/10,15:29:27,59290
2007/9/10,15:29:30,59280
2007/9/10,15:29:32,59280
2007/9/10,15:29:35,59310
2007/9/10,15:29:38,59320
2007/9/10,15:29:40,59290
2007/9/10,15:29:43,59280
2007/9/10,15:29:46,59280
2007/9/10,15:29:49,59270
2007/9/10,15:29:53,59300
2007/9/10,15:29:55,59290
2007/9/10,15:29:59,59280
2007/9/10,15:30:01,59260
2007/9/10,15:30:45,59230
2007/9/10,15:31:29,59230
2007/9/11,9:10:14,60190
2007/9/11,9:10:16,60180
2007/9/11,9:10:18,60160
2007/9/11,9:10:22,60190
2007/9/11,9:10:25,60160
2007/9/11,9:10:30,60190
2007/9/11,9:10:33,60160
2007/9/11,9:10:36,60150
2007/9/11,9:10:38,60180
2007/9/11,9:10:42,60190
2007/9/11,9:10:44,60170
2007/9/11,9:10:48,60160
2007/9/11,9:10:51,60150
2007/9/11,9:10:56,60170
2007/9/11,9:10:59,60160
2007/9/11,9:11:02,60150
2007/9/11,9:11:05,60140
2007/9/11,9:11:07,60150
2007/9/11,9:11:10,60160
2007/9/11,9:11:14,60150
2007/9/11,9:11:17,60140
2007/9/11,9:11:20,60150
2007/9/11,9:11:22,60160
2007/9/11,9:11:24,60180
2007/9/11,9:11:28,60190
2007/9/11,9:11:30,60200
2007/9/11,9:11:34,60210
2007/9/11,9:11:36,60220
2007/9/11,9:11:40,60230
2007/9/11,9:11:42,60240
2007/9/11,9:11:45,60250
2007/9/11,9:11:47,60240
2007/9/11,9:11:51,60250
2007/9/11,9:11:52,60240
2007/9/11,9:11:56,60250
2007/9/11,9:11:58,60260
2007/9/11,9:12:02,60250
2007/9/11,9:12:05,60240
2007/9/11,9:12:07,60230
2007/9/11,9:12:09,60220
2007/9/11,9:12:13,60200
2007/9/11,9:12:16,60180
2007/9/11,9:12:17,60160
2007/9/11,9:12:21,60150
2007/9/11,9:12:24,60180
2007/9/11,9:12:26,60170
2007/9/11,9:12:29,60160
2007/9/11,9:12:31,60150
2007/9/11,9:12:33,60140
2007/9/11,9:12:37,60130
2007/9/11,9:12:40,60160
2007/9/11,9:12:43,60170
2007/9/11,9:12:46,60150
2007/9/11,9:12:52,60150
2007/9/11,9:12:54,60140
2007/9/11,9:12:57,60150
2007/9/11,9:13:00,60160
2007/9/11,9:13:03,60130
2007/9/11,9:13:09,60140
2007/9/11,9:13:10,60150
2007/9/11,9:13:13,60170
2007/9/11,9:13:16,60170
2007/9/11,9:13:19,60180
2007/9/11,9:13:23,60150
2007/9/11,9:13:25,60140
2007/9/11,9:13:28,60130
2007/9/11,9:13:31,60120
2007/9/11,9:13:34,60110
2007/9/11,9:13:37,60100
2007/9/11,9:13:40,60090
2007/9/11,9:13:43,60080
2007/9/11,9:13:46,60070
2007/9/11,9:13:49,60080
2007/9/11,9:13:53,60090
2007/9/11,9:13:55,60100
2007/9/11,9:13:58,60090
2007/9/11,9:14:00,60080
2007/9/11,9:14:04,60100
2007/9/11,9:14:06,60110
2007/9/11,9:14:10,60100
2007/9/11,9:14:12,60090
2007/9/11,9:14:15,60080
2007/9/11,9:14:18,60080
2007/9/11,9:14:20,60090
2007/9/11,9:14:22,60080
2007/9/11,9:14:25,60090
2007/9/11,9:14:28,60100
2007/9/11,9:14:31,60090
2007/9/11,9:14:34,60080
2007/9/11,9:14:37,60070
2007/9/11,9:14:40,60090
2007/9/11,9:14:43,60080
2007/9/11,9:14:46,60060
2007/9/11,9:14:50,60070
2007/9/11,9:14:52,60080
2007/9/11,9:14:55,60060
2007/9/11,9:14:58,60080
2007/9/11,9:15:01,60090
2007/9/11,9:15:05,60080
2007/9/11,9:15:07,60060
2007/9/11,9:15:10,60050
2007/9/11,9:15:13,60080
2007/9/11,9:15:16,60090
2007/9/11,9:15:20,60080
2007/9/11,9:15:23,60070
2007/9/11,9:15:25,60060
2007/9/11,9:15:28,60050
2007/9/11,9:15:31,60040
2007/9/11,9:15:33,60030
2007/9/11,9:15:36,60020
2007/9/11,9:15:42,60020
2007/9/11,9:15:44,60010
2007/9/11,9:15:48,60000
2007/9/11,9:15:50,59990
2007/9/11,9:15:53,59990
2007/9/11,9:15:56,59980
2007/9/11,9:15:59,59970
2007/9/11,9:16:02,59960
2007/9/11,9:16:06,59950
2007/9/11,9:16:08,59930
2007/9/11,9:16:11,59950
2007/9/11,9:16:14,59940
2007/9/11,9:16:17,59970
2007/9/11,9:16:21,59980
2007/9/11,9:16:23,59970
2007/9/11,9:16:27,59990
2007/9/11,9:16:29,59960
2007/9/11,9:16:32,59950
2007/9/11,9:16:35,59940
2007/9/11,9:16:42,59970
2007/9/11,9:16:45,59950
2007/9/11,9:16:48,59950
2007/9/11,9:16:53,59970
2007/9/11,9:16:56,59980
2007/9/11,9:16:59,59990
2007/9/11,9:17:01,60000
2007/9/11,9:17:03,59970
2007/9/11,9:17:10,60000
2007/9/11,9:17:13,59990
2007/9/11,9:17:15,60000
2007/9/11,9:17:17,60010
2007/9/11,9:17:20,60020
2007/9/11,9:17:23,60010
2007/9/11,9:17:26,60000
2007/9/11,9:17:29,59990
2007/9/11,9:17:33,59980
2007/9/11,9:17:35,59970
2007/9/11,9:17:38,60000
2007/9/11,9:17:40,59980
2007/9/11,9:17:44,59990
2007/9/11,9:17:47,60000
2007/9/11,9:17:50,59990
2007/9/11,9:17:53,60000
2007/9/11,9:17:55,60010
2007/9/11,9:17:59,60000
2007/9/11,9:18:05,60000
2007/9/11,9:18:07,59990
2007/9/11,9:18:09,59980
2007/9/11,9:18:12,59990
2007/9/11,9:18:16,59980
2007/9/11,9:18:20,59970
2007/9/11,9:18:28,59980
2007/9/11,9:18:30,59970
2007/9/11,9:18:38,59980
2007/9/11,9:18:40,59990
2007/9/11,9:18:42,60000
2007/9/11,9:18:46,60000
2007/9/11,9:18:49,60010
2007/9/11,9:18:52,60000
2007/9/11,9:18:56,60010
2007/9/11,9:18:58,60020
2007/9/11,9:19:02,60030
2007/9/11,9:19:03,60000
2007/9/11,9:19:11,60030
2007/9/11,9:19:15,60040
2007/9/11,9:19:18,60050
2007/9/11,9:19:20,60060
2007/9/11,9:19:24,60070
2007/9/11,9:19:30,60060
2007/9/11,9:19:33,60070
2007/9/11,9:19:36,60060
2007/9/11,9:19:40,60050
2007/9/11,9:19:43,60030
2007/9/11,9:19:46,60050
2007/9/11,9:19:48,60060
2007/9/11,9:19:51,60050
2007/9/11,9:19:53,60040
2007/9/11,9:19:56,60050
2007/9/11,9:19:59,60060
2007/9/11,9:20:02,60040
2007/9/11,9:20:07,60030
2007/9/11,9:20:08,60060
2007/9/11,9:20:11,60040
2007/9/11,9:20:21,60030
2007/9/11,9:20:24,60020
2007/9/11,9:20:26,60030
2007/9/11,9:20:29,60020
2007/9/11,9:20:32,60010
2007/9/11,9:20:35,60000
2007/9/11,9:20:38,59990
2007/9/11,9:20:41,60000
2007/9/11,9:20:46,59980
2007/9/11,9:20:49,59970
2007/9/11,9:20:52,59960
2007/9/11,9:20:59,59960
2007/9/11,9:21:01,59970
2007/9/11,9:21:03,59950
2007/9/11,9:21:07,59940
2007/9/11,9:21:10,59930
2007/9/11,9:21:13,59950
2007/9/11,9:21:14,59920
2007/9/11,9:21:17,59910
2007/9/11,9:21:22,59940
2007/9/11,9:21:27,59930
2007/9/11,9:21:30,59950
2007/9/11,9:21:32,59940
2007/9/11,9:21:36,59960
2007/9/11,9:21:39,59970
2007/9/11,9:21:42,59950
2007/9/11,9:21:44,59960
2007/9/11,9:21:48,59950
2007/9/11,9:21:51,59940
2007/9/11,9:21:53,59950
2007/9/11,9:21:56,59950
2007/9/11,9:22:01,59950
2007/9/11,9:22:02,59960
2007/9/11,9:22:06,59950
2007/9/11,9:22:09,59960
2007/9/11,9:22:13,59970
2007/9/11,9:22:14,59950
2007/9/11,9:22:17,59950
2007/9/11,9:22:20,59940
2007/9/11,9:22:22,59960
2007/9/11,9:22:24,59950
2007/9/11,9:22:28,59940
2007/9/11,9:22:30,59950
2007/9/11,9:22:33,59940
2007/9/11,9:22:36,59940
2007/9/11,9:22:38,59960
2007/9/11,9:22:41,59930
2007/9/11,9:22:44,59950
2007/9/11,9:22:48,59950
2007/9/11,9:22:51,59960
2007/9/11,9:23:03,59980
2007/9/11,9:23:07,59970
2007/9/11,9:23:09,59970
2007/9/11,9:23:12,59980
2007/9/11,9:23:15,59970
2007/9/11,9:23:18,59960
2007/9/11,9:23:21,59950
2007/9/11,9:23:24,59950
2007/9/11,9:23:34,59950
2007/9/11,9:23:37,59970
2007/9/11,9:23:40,59960
2007/9/11,9:23:43,59950
2007/9/11,9:23:51,59940
2007/9/11,9:23:55,59930
2007/9/11,9:23:59,59950
2007/9/11,9:24:03,59930
2007/9/11,9:24:08,59940
2007/9/11,9:24:11,59930
2007/9/11,9:24:15,59920
2007/9/11,9:24:17,59910
2007/9/11,9:24:20,59900
2007/9/11,9:24:22,59890
2007/9/11,9:24:25,59880
2007/9/11,9:24:28,59870
2007/9/11,9:24:31,59890
2007/9/11,9:24:33,59880
2007/9/11,9:24:37,59910
2007/9/11,9:24:38,59900
2007/9/11,9:24:42,59890
2007/9/11,9:24:44,59880
2007/9/11,9:24:46,59900
2007/9/11,9:24:49,59890
2007/9/11,9:24:51,59880
2007/9/11,9:24:54,59890
2007/9/11,9:24:57,59900
2007/9/11,9:25:00,59910
2007/9/11,9:25:03,59920
2007/9/11,9:25:06,59930
2007/9/11,9:25:09,59900
2007/9/11,9:25:12,59890
2007/9/11,9:25:15,59920
2007/9/11,9:25:18,59900
2007/9/11,9:25:21,59890
2007/9/11,9:25:24,59910
2007/9/11,9:25:26,59900
2007/9/11,9:25:29,59910
2007/9/11,9:25:32,59920
2007/9/11,9:25:35,59930
2007/9/11,9:25:38,59930
2007/9/11,9:25:42,59920
2007/9/11,9:25:49,59930
2007/9/11,9:25:51,59920
2007/9/11,9:25:53,59910
2007/9/11,9:25:56,59900
2007/9/11,9:25:58,59890
2007/9/11,9:26:01,59880
2007/9/11,9:26:05,59870
2007/9/11,9:26:07,59860
2007/9/11,9:26:10,59850
2007/9/11,9:26:12,59840
2007/9/11,9:26:16,59850
2007/9/11,9:26:19,59870
2007/9/11,9:26:22,59850
2007/9/11,9:26:25,59880
2007/9/11,9:26:27,59870
2007/9/11,9:26:30,59860
2007/9/11,9:26:33,59870
2007/9/11,9:26:37,59880
2007/9/11,9:26:41,59870
2007/9/11,9:26:44,59880
2007/9/11,9:26:48,59870
2007/9/11,9:26:49,59860
2007/9/11,9:26:52,59880
2007/9/11,9:26:58,59860
2007/9/11,9:27:00,59870
2007/9/11,9:27:03,59860
2007/9/11,9:27:06,59880
2007/9/11,9:27:08,59890
2007/9/11,9:27:12,59870
2007/9/11,9:27:15,59890
2007/9/11,9:27:18,59900
2007/9/11,9:27:20,59870
2007/9/11,9:27:23,59890
2007/9/11,9:27:26,59900
2007/9/11,9:27:29,59910
2007/9/11,9:27:32,59900
2007/9/11,9:27:35,59920
2007/9/11,9:27:38,59910
2007/9/11,9:27:41,59920
2007/9/11,9:27:47,59910
2007/9/11,9:27:48,59900
2007/9/11,9:27:50,59890
2007/9/11,9:27:54,59880
2007/9/11,9:27:57,59900
2007/9/11,9:28:00,59900
2007/9/11,9:28:04,59890
2007/9/11,9:28:06,59900
2007/9/11,9:28:09,59880
2007/9/11,9:28:12,59870
2007/9/11,9:28:15,59900
2007/9/11,9:28:18,59910
2007/9/11,9:28:21,59890
2007/9/11,9:28:27,59890
2007/9/11,9:28:30,59900
2007/9/11,9:28:34,59900
2007/9/11,9:28:36,59900
2007/9/11,9:28:41,59890
2007/9/11,9:28:44,59910
2007/9/11,9:28:47,59920
2007/9/11,9:28:51,59900
2007/9/11,9:28:56,59920
2007/9/11,9:28:57,59930
2007/9/11,9:29:01,59910
2007/9/11,9:29:04,59930
2007/9/11,9:29:08,59940
2007/9/11,9:29:12,59940
2007/9/11,9:29:15,59950
2007/9/11,9:29:18,59960
2007/9/11,9:29:20,59970
2007/9/11,9:29:23,59980
2007/9/11,9:29:30,59970
2007/9/11,9:29:33,59950
2007/9/11,9:29:36,59960
2007/9/11,9:29:39,59970
2007/9/11,9:29:44,59970
2007/9/11,9:29:47,59970
2007/9/11,9:29:50,59950
2007/9/11,9:29:54,59950
2007/9/11,9:29:57,59970
2007/9/11,9:29:59,59960
2007/9/11,9:30:03,59950
2007/9/11,9:30:07,59940
2007/9/11,9:30:10,59930
2007/9/11,9:30:12,59950
2007/9/11,9:30:14,59930
2007/9/11,9:30:16,59950
2007/9/11,9:30:19,59930
2007/9/11,9:30:22,59930
2007/9/11,9:30:25,59940
2007/9/11,9:30:28,59920
2007/9/11,9:30:32,59910
2007/9/11,9:30:39,59930
2007/9/11,9:30:41,59920
2007/9/11,9:30:44,59910
2007/9/11,9:30:46,59930
2007/9/11,9:30:50,59910
2007/9/11,9:30:52,59930
2007/9/11,9:30:55,59920
2007/9/11,9:30:58,59910
2007/9/11,9:31:01,59900
2007/9/11,9:31:06,59920
2007/9/11,9:31:10,59920
2007/9/11,9:31:12,59930
2007/9/11,9:31:14,59910
2007/9/11,9:31:23,59910
2007/9/11,9:31:27,59900
2007/9/11,9:31:29,59930
2007/9/11,9:31:37,59920
2007/9/11,9:31:49,59910
2007/9/11,9:31:51,59930
2007/9/11,9:31:54,59910
2007/9/11,9:31:59,59910
2007/9/11,9:32:04,59910
2007/9/11,9:32:08,59910
2007/9/11,9:32:14,59920
2007/9/11,9:32:17,59920
2007/9/11,9:32:20,59910
2007/9/11,9:32:23,59930
2007/9/11,9:32:32,59930
2007/9/11,9:32:36,59940
2007/9/11,9:32:40,59930
2007/9/11,9:32:43,59940
2007/9/11,9:32:46,59950
2007/9/11,9:32:56,59950
2007/9/11,9:32:59,59950
2007/9/11,9:33:03,59940
2007/9/11,9:33:06,59950
2007/9/11,9:33:11,59950
2007/9/11,9:33:12,59960
2007/9/11,9:33:16,59970
2007/9/11,9:33:17,59970
2007/9/11,9:33:26,59960
2007/9/11,9:33:30,59940
2007/9/11,9:33:32,59960
2007/9/11,9:33:36,59940
2007/9/11,9:33:40,59940
2007/9/11,9:33:43,59950
2007/9/11,9:33:49,59960
2007/9/11,9:34:06,59960
2007/9/11,9:34:11,59960
2007/9/11,9:34:13,59960
2007/9/11,9:34:20,59960
2007/9/11,9:34:24,59970
2007/9/11,9:34:25,59980
2007/9/11,9:34:31,59970
2007/9/11,9:34:33,59970
2007/9/11,9:34:37,59970
2007/9/11,9:34:48,59960
2007/9/11,9:34:50,59970
2007/9/11,9:35:02,59960
2007/9/11,9:35:05,59970
2007/9/11,9:35:08,59980
2007/9/11,9:35:09,59970
2007/9/11,9:35:12,59980
2007/9/11,9:35:16,59990
2007/9/11,9:35:17,59960
2007/9/11,9:35:21,59970
2007/9/11,9:35:23,59980
2007/9/11,9:35:27,59970
2007/9/11,9:35:31,59980
2007/9/11,9:35:34,59970
2007/9/11,9:35:35,59980
2007/9/11,9:35:38,59990
2007/9/11,9:35:41,59960
2007/9/11,9:35:44,59970
2007/9/11,9:35:47,59980
2007/9/11,9:35:51,59990
2007/9/11,9:35:54,60000
2007/9/11,9:35:56,60010
2007/9/11,9:35:59,60020
2007/9/11,9:36:02,60030
2007/9/11,9:36:04,60040
2007/9/11,9:36:09,60020
2007/9/11,9:36:13,60010
2007/9/11,9:36:16,60040
2007/9/11,9:36:19,60010
2007/9/11,9:36:22,60030
2007/9/11,9:36:25,60020
2007/9/11,9:36:27,60010
2007/9/11,9:36:29,60000
2007/9/11,9:36:33,59990
2007/9/11,9:36:36,60000
2007/9/11,9:36:40,59980
