date,time,close,v
2005/5/13,14:00,20300,5393
2005/5/16,10:00,20480,3575
2005/5/16,11:00,20650,6309
2005/5/16,12:00,20450,7862
2005/5/16,13:00,20440,4046
2005/5/16,14:00,20330,4066
2005/5/17,10:00,19530,4992
2005/5/17,11:00,19530,3810
2005/5/17,12:00,19530,4761
2005/5/17,13:00,19530,3252
2005/5/17,14:00,19530,4459
2005/5/18,10:00,19980,8720
2005/5/18,11:00,19730,8722
2005/5/18,12:00,19700,10153
2005/5/18,13:00,19740,5778
2005/5/18,14:00,19610,7829
2005/5/19,10:00,19720,4859
2005/5/19,11:00,19900,6959
2005/5/19,12:00,19830,6054
2005/5/19,13:00,19620,4846
2005/5/19,14:00,19340,8502
2005/5/20,10:00,19170,14056
2005/5/20,11:00,19230,12078
2005/5/20,12:00,19560,10945
2005/5/20,13:00,19470,7533
2005/5/20,14:00,19500,5747
2005/5/23,10:00,19670,4651
2005/5/23,11:00,19690,3762
2005/5/23,12:00,19780,5613
2005/5/23,13:00,19790,3223
2005/5/23,14:00,19740,3895
2005/5/24,10:00,19940,4612
2005/5/24,11:00,19990,3864
2005/5/24,12:00,19980,5055
2005/5/24,13:00,19790,4280
2005/5/24,14:00,19660,5215
2005/5/25,10:00,19970,3814
2005/5/25,11:00,20100,6558
2005/5/25,12:00,20200,7131
2005/5/25,13:00,20370,8540
2005/5/25,14:00,20370,7508
2005/5/26,10:00,21000,10843
2005/5/26,11:00,20900,8057
2005/5/26,12:00,20720,8100
2005/5/26,13:00,20800,5892
2005/5/26,14:00,20850,5106
2005/5/27,10:00,21100,7952
2005/5/27,11:00,21220,7526
2005/5/27,12:00,21150,9610
2005/5/27,13:00,21150,3514
2005/5/27,14:00,21200,6584
2005/5/30,10:00,20970,4293
2005/5/30,11:00,21130,5246
2005/5/30,12:00,21240,7299
2005/5/30,13:00,21200,4362
2005/5/30,14:00,21250,4751
2005/5/31,10:00,21330,7553
2005/5/31,11:00,21540,13646
2005/5/31,12:00,21410,13838
2005/5/31,13:00,21500,5328
2005/5/31,14:00,21460,6095
2005/6/1,10:00,20710,8183
2005/6/1,11:00,20750,4303
2005/6/1,12:00,20730,5096
2005/6/1,13:00,20680,3665
2005/6/1,14:00,20660,3317
2005/6/2,10:00,20860,4746
2005/6/2,11:00,20770,5322
2005/6/2,12:00,20620,4766
2005/6/2,13:00,20520,3577
2005/6/2,14:00,20360,6366
2005/6/3,10:00,20960,6292
2005/6/3,11:00,20970,4433
2005/6/3,12:00,20860,4580
2005/6/3,13:00,20960,4252
2005/6/3,14:00,21000,4436
2005/6/6,10:00,21800,7195
2005/6/6,11:00,21800,4160
2005/6/6,12:00,21800,4443
2005/6/6,13:00,21800,2378
2005/6/6,14:00,21800,2798
2005/6/7,10:00,21600,8231
2005/6/7,11:00,21560,4389
2005/6/7,12:00,21610,5193
2005/6/7,13:00,21570,3699
2005/6/7,14:00,21630,5425
2005/6/8,10:00,21800,4221
2005/6/8,11:00,21700,3717
2005/6/8,12:00,21690,4767
2005/6/8,13:00,21640,2685
2005/6/8,14:00,21620,3202
2005/6/9,10:00,21040,6416
2005/6/9,11:00,21150,5445
2005/6/9,12:00,21100,5374
2005/6/9,13:00,21000,3471
2005/6/9,14:00,20860,5072
2005/6/10,10:00,20090,8062
2005/6/10,11:00,20220,8996
2005/6/10,12:00,20370,8069
2005/6/10,13:00,20250,5050
2005/6/10,14:00,20380,5441
2005/6/13,10:00,19980,6354
2005/6/13,11:00,19950,5206
2005/6/13,12:00,20010,5864
2005/6/13,13:00,19950,4291
2005/6/13,14:00,19960,3970
2005/6/14,10:00,19820,8230
2005/6/14,11:00,19810,4753
2005/6/14,12:00,19780,5458
2005/6/14,13:00,19710,4852
2005/6/14,14:00,19830,5352
2005/6/15,10:00,20010,3728
2005/6/15,11:00,19900,3464
2005/6/15,12:00,19570,5901
2005/6/15,13:00,19560,6588
2005/6/15,14:00,19650,6060
2005/6/16,10:00,19780,3659
2005/6/16,11:00,19880,3279
2005/6/16,12:00,19990,4612
2005/6/16,13:00,20000,4017
2005/6/16,14:00,20030,4322
2005/6/17,10:00,19820,3056
2005/6/17,11:00,19860,2628
2005/6/17,12:00,19890,2634
2005/6/17,13:00,19890,2659
2005/6/17,14:00,19800,3007
2005/6/20,10:00,19590,4340
2005/6/20,11:00,19690,4162
2005/6/20,12:00,19580,4892
2005/6/20,13:00,19640,3002
2005/6/20,14:00,19730,3437
2005/6/21,10:00,19970,3086
2005/6/21,11:00,19850,2614
2005/6/21,12:00,19990,3644
2005/6/21,13:00,19940,2518
2005/6/21,14:00,19890,2597
2005/6/22,10:00,19690,2211
2005/6/22,11:00,19790,3844
2005/6/22,12:00,19820,3208
2005/6/22,13:00,19720,2892
2005/6/22,14:00,19800,3137
2005/6/23,10:00,20200,4613
2005/6/23,11:00,20330,6060
2005/6/23,12:00,20400,6093
2005/6/23,13:00,20570,3534
2005/6/23,14:00,20390,3858
2005/6/24,10:00,19990,4802
2005/6/24,11:00,19980,3375
2005/6/24,12:00,19990,2609
2005/6/24,13:00,19990,2749
2005/6/24,14:00,19930,3327
2005/6/27,10:00,19300,6690
2005/6/27,11:00,19370,7321
2005/6/27,12:00,19310,7227
2005/6/27,13:00,19080,7040
2005/6/27,14:00,18830,8899
2005/6/28,10:00,18480,10153
2005/6/28,11:00,18390,9049
2005/6/28,12:00,18480,7714
2005/6/28,13:00,18550,5518
2005/6/28,14:00,18620,5539
2005/6/29,10:00,18790,3982
2005/6/29,11:00,18700,3964
2005/6/29,12:00,18730,5213
2005/6/29,13:00,18710,2837
2005/6/29,14:00,18580,5087
2005/6/30,10:00,18550,3625
2005/6/30,11:00,18480,4421
2005/6/30,12:00,18420,4137
2005/6/30,13:00,18490,4875
2005/6/30,14:00,18590,4225
2005/7/1,10:00,18900,2775
2005/7/1,11:00,18900,3283
2005/7/1,12:00,18920,3070
2005/7/1,13:00,18870,2546
2005/7/1,14:00,18970,3323
2005/7/4,10:00,18650,2950
2005/7/4,11:00,18660,2265
2005/7/4,12:00,18680,3060
2005/7/4,13:00,18730,3074
2005/7/4,14:00,18880,3756
2005/7/5,10:00,18820,2742
2005/7/5,11:00,18810,3018
2005/7/5,12:00,18800,2536
2005/7/5,13:00,18770,2930
2005/7/5,14:00,18710,3421
2005/7/6,10:00,18960,1795
2005/7/6,11:00,18990,2016
2005/7/6,12:00,19100,2940
2005/7/6,13:00,19130,2843
2005/7/6,14:00,18990,4211
2005/7/7,10:00,19280,3232
2005/7/7,11:00,19500,3671
2005/7/7,12:00,19440,4740
2005/7/7,13:00,19300,3341
2005/7/7,14:00,18970,4670
2005/7/8,10:00,18960,2924
2005/7/8,11:00,18900,2036
2005/7/8,12:00,18920,2006
2005/7/8,13:00,19060,2017
2005/7/8,14:00,19080,2893
2005/7/11,10:00,18960,999
2005/7/11,11:00,19010,2268
2005/7/11,12:00,19150,2745
2005/7/11,13:00,19220,2011
2005/7/11,14:00,19320,2434
2005/7/12,10:00,18980,2324
2005/7/12,11:00,18910,2500
2005/7/12,12:00,18870,2721
2005/7/12,13:00,18740,3152
2005/7/12,14:00,18690,3650
2005/7/13,10:00,18720,2206
2005/7/13,11:00,18620,2465
2005/7/13,12:00,18650,3734
2005/7/13,13:00,18620,2098
2005/7/13,14:00,18560,2846
2005/7/14,10:00,18620,2033
2005/7/14,11:00,18880,3244
2005/7/14,12:00,18910,3362
2005/7/14,13:00,18870,3237
2005/7/14,14:00,18840,2682
2005/7/15,10:00,19580,5108
2005/7/15,11:00,19500,3234
2005/7/15,12:00,19460,4414
2005/7/15,13:00,19600,3232
2005/7/15,14:00,19760,4798
2005/7/19,10:00,18960,1996
2005/7/19,11:00,18960,2399
2005/7/19,12:00,18960,3010
2005/7/19,13:00,18960,1217
2005/7/19,14:00,18960,1845
2005/7/20,10:00,18050,11858
2005/7/20,11:00,18140,8182
2005/7/20,12:00,18110,8200
2005/7/20,13:00,18180,5133
2005/7/20,14:00,18210,5778
2005/7/21,10:00,18200,3389
2005/7/21,11:00,17980,4191
2005/7/21,12:00,18000,6662
2005/7/21,13:00,18090,3884
2005/7/21,14:00,18040,4820
2005/7/22,10:00,17950,2909
2005/7/22,11:00,18100,4065
2005/7/22,12:00,18180,3608
2005/7/22,13:00,18070,2888
2005/7/22,14:00,18000,3396
2005/7/25,10:00,18090,1918
2005/7/25,11:00,18110,2593
2005/7/25,12:00,18050,3636
2005/7/25,13:00,18040,1980
2005/7/25,14:00,18010,3115
2005/7/26,10:00,18300,2906
2005/7/26,11:00,18210,2791
2005/7/26,12:00,18150,2910
2005/7/26,13:00,18090,1882
2005/7/26,14:00,18070,3299
2005/7/27,10:00,18100,1557
2005/7/27,11:00,18090,2086
2005/7/27,12:00,18140,2221
2005/7/27,13:00,18150,2445
2005/7/27,14:00,18160,2776
2005/7/28,10:00,17910,3496
2005/7/28,11:00,17790,4656
2005/7/28,12:00,17820,6232
2005/7/28,13:00,17850,2898
2005/7/28,14:00,17960,3300
2005/7/29,10:00,18220,2658
2005/7/29,11:00,18170,2257
2005/7/29,12:00,18250,2753
2005/7/29,13:00,18240,2163
2005/7/29,14:00,18300,4443
2005/8/1,10:00,18390,2704
2005/8/1,11:00,18380,3114
2005/8/1,12:00,18300,2559
2005/8/1,13:00,18030,2185
2005/8/1,14:00,18100,3331
2005/8/2,10:00,18180,2255
2005/8/2,11:00,18100,3024
2005/8/2,12:00,18180,2447
2005/8/2,13:00,18160,1982
2005/8/2,14:00,18230,2093
2005/8/3,10:00,18730,5005
2005/8/3,11:00,18800,4337
2005/8/3,12:00,18820,3918
2005/8/3,13:00,18890,2467
2005/8/3,14:00,18890,3964
2005/8/4,10:00,18800,1706
2005/8/4,11:00,18900,1781
2005/8/4,12:00,18940,2122
2005/8/4,13:00,18990,1676
2005/8/4,14:00,18850,2613
2005/8/5,10:00,18980,1253
2005/8/5,11:00,18960,1628
2005/8/5,12:00,18830,2734
2005/8/5,13:00,18820,1384
2005/8/5,14:00,18770,2212
2005/8/8,10:00,18750,1156
2005/8/8,11:00,18850,1518
2005/8/8,12:00,18780,2173
2005/8/8,13:00,18750,1922
2005/8/8,14:00,18810,2160
2005/8/9,10:00,18380,3042
2005/8/9,11:00,18230,3349
2005/8/9,12:00,18150,3280
2005/8/9,13:00,18110,3186
2005/8/9,14:00,18010,3236
2005/8/10,10:00,18080,2907
2005/8/10,11:00,18060,2842
2005/8/10,12:00,17980,4025
2005/8/10,13:00,17900,2494
2005/8/10,14:00,17990,3087
2005/8/11,10:00,18460,2508
2005/8/11,11:00,18460,2070
2005/8/11,12:00,18490,2576
2005/8/11,13:00,18410,2375
2005/8/11,14:00,18400,2552
2005/8/12,10:00,18450,1209
2005/8/12,11:00,18380,1365
2005/8/12,12:00,18410,2143
2005/8/12,13:00,18390,1256
2005/8/12,14:00,18490,1528
2005/8/15,10:00,18000,2153
2005/8/15,11:00,17960,1900
2005/8/15,12:00,17820,3383
2005/8/15,13:00,17690,3292
2005/8/15,14:00,17690,2833
2005/8/16,10:00,16500,8596
2005/8/16,11:00,16570,5070
2005/8/16,12:00,16700,6805
2005/8/16,13:00,16740,4156
2005/8/16,14:00,16740,3780
2005/8/17,10:00,16850,3876
2005/8/17,11:00,16900,3772
2005/8/17,12:00,16840,3559
2005/8/17,13:00,16590,4607
2005/8/17,14:00,16460,5086
2005/8/18,10:00,16720,3046
2005/8/18,11:00,16740,2284
2005/8/18,12:00,17170,4570
2005/8/18,13:00,17090,3543
2005/8/18,14:00,16990,2672
2005/8/19,10:00,16670,3202
2005/8/19,11:00,16780,2523
2005/8/19,12:00,16720,3641
2005/8/19,13:00,16740,2049
2005/8/19,14:00,16860,3341
2005/8/22,10:00,16980,2348
2005/8/22,11:00,17050,2021
2005/8/22,12:00,16870,3129
2005/8/22,13:00,16710,1592
2005/8/22,14:00,16740,2787
2005/8/23,10:00,16800,1194
2005/8/23,11:00,16980,2878
2005/8/23,12:00,16890,3740
2005/8/23,13:00,16930,2526
2005/8/23,14:00,16970,3066
2005/8/24,10:00,17190,2712
2005/8/24,11:00,17040,2258
2005/8/24,12:00,17040,3726
2005/8/24,13:00,17090,2929
2005/8/24,14:00,17120,2823
2005/8/25,10:00,16770,4240
2005/8/25,11:00,16800,3182
2005/8/25,12:00,16860,2872
2005/8/25,13:00,16910,1643
2005/8/25,14:00,16870,2658
2005/8/26,10:00,16390,4849
2005/8/26,11:00,16320,4817
2005/8/26,12:00,16140,5762
2005/8/26,13:00,16200,4826
2005/8/26,14:00,16270,3895
2005/8/29,10:00,16350,3181
2005/8/29,11:00,16470,3507
2005/8/29,12:00,16750,3788
2005/8/29,13:00,16510,4192
2005/8/29,14:00,16460,4482
2005/8/30,10:00,16340,2912
2005/8/30,11:00,16430,3269
2005/8/30,12:00,16590,3157
2005/8/30,13:00,16400,2828
2005/8/30,14:00,16400,2537
2005/8/31,10:00,16770,4873
2005/8/31,11:00,16790,2628
2005/8/31,12:00,16700,3262
2005/8/31,13:00,16680,1851
2005/8/31,14:00,16790,3350
2005/9/1,10:00,17020,3637
2005/9/1,11:00,17010,3077
2005/9/1,12:00,17090,3648
2005/9/1,13:00,17310,3204
2005/9/1,14:00,17200,4411
2005/9/2,10:00,18000,4552
2005/9/2,11:00,17860,3185
2005/9/2,12:00,17770,4910
2005/9/2,13:00,17810,3036
2005/9/2,14:00,17930,3164
2005/9/5,10:00,18080,3829
2005/9/5,11:00,18070,4042
2005/9/5,12:00,18100,3360
2005/9/5,13:00,18160,3213
2005/9/5,14:00,18460,5286
2005/9/6,10:00,18250,2591
2005/9/6,11:00,18090,2867
2005/9/6,12:00,17970,3826
2005/9/6,13:00,17800,1961
2005/9/6,14:00,17850,3401
2005/9/7,10:00,17470,3031
2005/9/7,11:00,17400,3329
2005/9/7,12:00,17310,3863
2005/9/7,13:00,17260,2951
2005/9/7,14:00,17100,4405
2005/9/8,10:00,16390,4916
2005/9/8,11:00,16500,4635
2005/9/8,12:00,16550,4642
2005/9/8,13:00,16580,2909
2005/9/8,14:00,16560,3968
2005/9/9,10:00,16550,2250
2005/9/9,11:00,16570,1818
2005/9/9,12:00,16700,3221
2005/9/9,13:00,16670,2859
2005/9/9,14:00,16510,2672
2005/9/12,10:00,16500,1762
2005/9/12,11:00,16590,2280
2005/9/12,12:00,16590,2817
2005/9/12,13:00,16560,2515
2005/9/12,14:00,16450,2332
2005/9/13,10:00,16210,4402
2005/9/13,11:00,16260,3287
2005/9/13,12:00,16300,4206
2005/9/13,13:00,16240,3275
2005/9/13,14:00,16260,3129
2005/9/14,10:00,16140,2307
2005/9/14,11:00,16250,3565
2005/9/14,12:00,16440,4301
2005/9/14,13:00,16360,2445
2005/9/14,14:00,16390,2836
2005/9/15,10:00,16820,3516
2005/9/15,11:00,17000,3131
2005/9/15,12:00,16870,3225
2005/9/15,13:00,16720,2336
2005/9/15,14:00,16750,3187
2005/9/16,10:00,16550,2166
2005/9/16,11:00,16650,1906
2005/9/16,12:00,16700,2593
2005/9/16,13:00,16720,2214
2005/9/16,14:00,16690,2903
2005/9/20,10:00,16240,3905
2005/9/20,11:00,16220,4185
2005/9/20,12:00,16140,4410
2005/9/20,13:00,16040,4053
2005/9/20,14:00,15990,5275
2005/9/21,10:00,16470,2973
2005/9/21,11:00,16400,3186
2005/9/21,12:00,16460,3117
2005/9/21,13:00,16490,1749
2005/9/21,14:00,16490,3172
2005/9/22,10:00,16490,1358
2005/9/22,11:00,16490,1402
2005/9/22,12:00,16610,2247
2005/9/22,13:00,16520,2498
2005/9/22,14:00,16610,2679
2005/9/26,10:00,16380,1444
2005/9/26,11:00,16200,2991
2005/9/26,12:00,16210,3472
2005/9/26,13:00,16230,3357
2005/9/26,14:00,16300,2371
2005/9/27,10:00,16030,3172
2005/9/27,11:00,16090,3924
2005/9/27,12:00,16120,3681
2005/9/27,13:00,16100,2214
2005/9/27,14:00,16160,2908
2005/9/28,10:00,16010,1703
2005/9/28,11:00,16010,3111
2005/9/28,12:00,16070,4388
2005/9/28,13:00,16000,3070
2005/9/28,14:00,16000,2890
2005/9/29,10:00,16430,3793
2005/9/29,11:00,16400,2257
2005/9/29,12:00,16390,2141
2005/9/29,13:00,16340,2429
2005/9/29,14:00,16400,2782
2005/9/30,10:00,16380,1151
2005/9/30,11:00,16420,2088
2005/9/30,12:00,16450,2240
2005/9/30,13:00,16430,1785
2005/9/30,14:00,16490,2064
2005/10/3,10:00,16700,2103
2005/10/3,11:00,16740,3320
2005/10/3,12:00,16750,3618
2005/10/3,13:00,16690,2099
2005/10/3,14:00,16770,2603
2005/10/4,10:00,16760,863
2005/10/4,11:00,16770,1104
2005/10/4,12:00,16830,2234
2005/10/4,13:00,16890,1253
2005/10/4,14:00,17130,3838
2005/10/5,10:00,17160,2446
2005/10/5,11:00,17480,4273
2005/10/5,12:00,17430,5346
2005/10/5,13:00,17510,2811
2005/10/5,14:00,17470,2461
2005/10/6,10:00,17560,2460
2005/10/6,11:00,17700,3442
2005/10/6,12:00,17790,3635
2005/10/6,13:00,17650,3847
2005/10/6,14:00,17530,3089
2005/10/7,10:00,17290,1902
2005/10/7,11:00,17110,3037
2005/10/7,12:00,17200,3602
2005/10/7,13:00,17310,1950
2005/10/7,14:00,17360,1940
2005/10/11,10:00,18160,2185
2005/10/11,11:00,18160,2517
2005/10/11,12:00,18160,3121
2005/10/11,13:00,18160,697
2005/10/11,14:00,18160,1061
2005/10/12,10:00,18810,6825
2005/10/12,11:00,19260,5834
2005/10/12,12:00,19360,6379
2005/10/12,13:00,19360,2215
2005/10/12,14:00,19360,2209
2005/10/13,10:00,19090,3920
2005/10/13,11:00,18870,4513
2005/10/13,12:00,19190,4922
2005/10/13,13:00,19590,3299
2005/10/13,14:00,19590,5463
2005/10/14,10:00,19000,3411
2005/10/14,11:00,19120,3355
2005/10/14,12:00,19030,3214
2005/10/14,13:00,19020,1855
2005/10/14,14:00,18820,3764
2005/10/17,10:00,18610,2759
2005/10/17,11:00,18720,3028
2005/10/17,12:00,19000,2787
2005/10/17,13:00,19160,2271
2005/10/17,14:00,19210,2837
2005/10/18,10:00,20010,2920
2005/10/18,11:00,20010,2692
2005/10/18,12:00,20010,3844
2005/10/18,13:00,19770,4479
2005/10/18,14:00,19660,3716
2005/10/19,10:00,19670,2475
2005/10/19,11:00,19790,3555
2005/10/19,12:00,19890,2984
2005/10/19,13:00,19970,3134
2005/10/19,14:00,19920,4054
2005/10/20,10:00,19690,2481
2005/10/20,11:00,19410,3767
2005/10/20,12:00,19230,3553
2005/10/20,13:00,19120,3244
2005/10/20,14:00,19120,2066
2005/10/21,10:00,19600,3282
2005/10/21,11:00,19400,3543
2005/10/21,12:00,19210,2996
2005/10/21,13:00,19370,2792
2005/10/21,14:00,19470,2718
2005/10/24,10:00,19200,2112
2005/10/24,11:00,19320,2330
2005/10/24,12:00,19390,2090
2005/10/24,13:00,19500,2322
2005/10/24,14:00,19450,2701
2005/10/25,10:00,19320,1548
2005/10/25,11:00,19160,2414
2005/10/25,12:00,19250,3281
2005/10/25,13:00,19220,1589
2005/10/25,14:00,19240,1867
2005/10/26,10:00,19440,1332
2005/10/26,11:00,19320,1695
2005/10/26,12:00,19350,2100
2005/10/26,13:00,19370,936
2005/10/26,14:00,19140,2131
2005/10/27,10:00,18770,3825
2005/10/27,11:00,18710,3645
2005/10/27,12:00,18420,4823
2005/10/27,13:00,18340,4863
2005/10/27,14:00,18350,2643
2005/10/28,10:00,18390,2248
2005/10/28,11:00,18440,2914
2005/10/28,12:00,18590,4233
2005/10/28,13:00,18600,2010
2005/10/28,14:00,18800,2922
2005/10/31,10:00,18380,2930
2005/10/31,11:00,18480,2627
2005/10/31,12:00,18470,3604
2005/10/31,13:00,18480,1497
2005/10/31,14:00,18360,2105
2005/11/1,10:00,18210,1781
2005/11/1,11:00,17920,4199
2005/11/1,12:00,17860,4588
2005/11/1,13:00,17850,3662
2005/11/1,14:00,17970,2738
2005/11/2,10:00,17870,2150
2005/11/2,11:00,17800,2422
2005/11/2,12:00,17860,2426
2005/11/2,13:00,17820,2009
2005/11/2,14:00,17910,2215
2005/11/4,10:00,18710,2529
2005/11/4,11:00,18710,854
2005/11/4,12:00,18710,1721
2005/11/4,13:00,18710,839
2005/11/4,14:00,18710,1109
2005/11/7,10:00,18900,3615
2005/11/7,11:00,18780,2851
2005/11/7,12:00,18870,3095
2005/11/7,13:00,18910,1998
2005/11/7,14:00,18990,3034
2005/11/8,10:00,18920,1911
2005/11/8,11:00,18970,2078
2005/11/8,12:00,18910,2399
2005/11/8,13:00,18990,1580
2005/11/8,14:00,19050,2256
2005/11/9,10:00,19850,3248
2005/11/9,11:00,19850,2736
2005/11/9,12:00,19850,2550
2005/11/9,13:00,19850,743
2005/11/9,14:00,19850,1772
2005/11/10,10:00,19940,3472
2005/11/10,11:00,19900,3700
2005/11/10,12:00,20100,4623
2005/11/10,13:00,20000,3694
2005/11/10,14:00,20100,3633
2005/11/11,10:00,20210,2668
2005/11/11,11:00,20090,2553
2005/11/11,12:00,19940,3567
2005/11/11,13:00,19930,1728
2005/11/11,14:00,19990,2856
2005/11/14,10:00,20310,2284
2005/11/14,11:00,20490,4059
2005/11/14,12:00,20560,4985
2005/11/14,13:00,20550,3337
2005/11/14,14:00,20570,3465
2005/11/15,10:00,19770,1668
2005/11/15,11:00,19770,2134
2005/11/15,12:00,19770,2052
2005/11/15,13:00,19770,966
2005/11/15,14:00,19770,1750
2005/11/16,10:00,19190,4790
2005/11/16,11:00,19360,4498
2005/11/16,12:00,19300,4108
2005/11/16,13:00,19310,2485
2005/11/16,14:00,19370,3116
2005/11/17,10:00,19240,1899
2005/11/17,11:00,19140,2166
2005/11/17,12:00,19070,3483
2005/11/17,13:00,19010,2062
2005/11/17,14:00,19160,3375
2005/11/18,10:00,19350,2094
2005/11/18,11:00,19290,2298
2005/11/18,12:00,19330,2669
2005/11/18,13:00,19280,1695
2005/11/18,14:00,19280,1543
2005/11/21,10:00,18970,1868
2005/11/21,11:00,19090,2301
2005/11/21,12:00,19170,2263
2005/11/21,13:00,19230,1454
2005/11/21,14:00,19170,1938
2005/11/22,10:00,19430,1632
2005/11/22,11:00,19370,1867
2005/11/22,12:00,19430,2412
2005/11/22,13:00,19450,877
2005/11/22,14:00,19410,1579
2005/11/24,10:00,19220,1342
2005/11/24,11:00,19190,1411
2005/11/24,12:00,19240,2029
2005/11/24,13:00,19220,1194
2005/11/24,14:00,19240,2509
2005/11/25,10:00,19240,716
2005/11/25,11:00,19230,1151
2005/11/25,12:00,19340,1863
2005/11/25,13:00,19230,1884
2005/11/25,14:00,19290,1585
2005/11/28,10:00,19390,743
2005/11/28,11:00,19500,1851
2005/11/28,12:00,19410,2564
2005/11/28,13:00,19450,1635
2005/11/28,14:00,19430,1379
2005/11/29,10:00,19140,1496
2005/11/29,11:00,19150,1301
2005/11/29,12:00,19010,2830
2005/11/29,13:00,18960,1548
2005/11/29,14:00,18800,2856
2005/11/30,10:00,18710,3178
2005/11/30,11:00,18660,2839
2005/11/30,12:00,18660,2550
2005/11/30,13:00,18700,1392
2005/11/30,14:00,18720,1758
2005/12/1,10:00,18400,2336
2005/12/1,11:00,18480,2942
2005/12/1,12:00,18460,2498
2005/12/1,13:00,18430,1541
2005/12/1,14:00,18380,1737
2005/12/2,10:00,18700,2294
2005/12/2,11:00,18670,1733
2005/12/2,12:00,18700,2393
2005/12/2,13:00,18650,1233
2005/12/2,14:00,18760,1543
2005/12/5,10:00,18540,1342
2005/12/5,11:00,18540,1413
2005/12/5,12:00,18820,2409
2005/12/5,13:00,18720,1956
2005/12/5,14:00,18690,1853
2005/12/6,10:00,18820,1434
2005/12/6,11:00,18710,1542
2005/12/6,12:00,18640,1336
2005/12/6,13:00,18710,1381
2005/12/6,14:00,18700,1321
2005/12/7,10:00,18790,756
2005/12/7,11:00,18780,928
2005/12/7,12:00,18700,1318
2005/12/7,13:00,18760,1330
2005/12/7,14:00,18760,1561
2005/12/8,10:00,18750,1029
2005/12/8,11:00,18840,1467
2005/12/8,12:00,18710,2303
2005/12/8,13:00,18750,1458
2005/12/8,14:00,18700,1016
2005/12/9,10:00,18930,1064
2005/12/9,11:00,19080,2184
2005/12/9,12:00,19310,3183
2005/12/9,13:00,19300,2513
2005/12/9,14:00,19400,2827
2005/12/12,10:00,19780,2079
2005/12/12,11:00,20200,3872
2005/12/12,12:00,20200,2872
2005/12/12,13:00,20200,907
2005/12/12,14:00,20200,1753
2005/12/13,10:00,20300,3252
2005/12/13,11:00,20100,3726
2005/12/13,12:00,19300,4321
2005/12/13,13:00,19750,3425
2005/12/13,14:00,19770,2078
2005/12/14,10:00,19440,1512
2005/12/14,11:00,19250,2132
2005/12/14,12:00,18970,2059
2005/12/14,13:00,18970,1106
2005/12/14,14:00,18970,780
2005/12/15,10:00,18280,3795
2005/12/15,11:00,18120,3156
2005/12/15,12:00,18180,4274
2005/12/15,13:00,18140,2062
2005/12/15,14:00,18270,2525
2005/12/16,10:00,18470,1600
2005/12/16,11:00,18660,2176
2005/12/16,12:00,18680,2059
2005/12/16,13:00,18460,2276
2005/12/16,14:00,18540,1799
2005/12/19,10:00,18450,853
2005/12/19,11:00,18540,1945
2005/12/19,12:00,18600,1633
2005/12/19,13:00,18670,949
2005/12/19,14:00,18750,1792
2005/12/20,10:00,19310,2023
2005/12/20,11:00,19420,2360
2005/12/20,12:00,19370,2570
2005/12/20,13:00,19130,1647
2005/12/20,14:00,19160,2096
2005/12/21,10:00,19410,1602
2005/12/21,11:00,19180,1919
2005/12/21,12:00,19300,2640
2005/12/21,13:00,19220,1471
2005/12/21,14:00,19220,1333
2005/12/22,10:00,19300,897
2005/12/22,11:00,19380,1720
2005/12/22,12:00,19270,2165
2005/12/22,13:00,19330,1266
2005/12/22,14:00,19370,1514
2005/12/26,10:00,19520,2173
2005/12/26,11:00,19410,1492
2005/12/26,12:00,19310,1524
2005/12/26,13:00,19360,1287
2005/12/26,14:00,19300,979
2005/12/27,10:00,19320,420
2005/12/27,11:00,19250,1171
2005/12/27,12:00,19210,1271
2005/12/27,13:00,19220,1227
2005/12/27,14:00,19200,1194
2005/12/28,10:00,19650,2488
2005/12/28,11:00,19450,1783
2005/12/28,12:00,19470,1515
2005/12/28,13:00,19460,1060
2005/12/28,14:00,19470,1245
2005/12/29,10:00,19760,2123
2005/12/29,11:00,19800,1406
2005/12/29,12:00,19810,1751
2005/12/29,13:00,19890,1942
2005/12/29,14:00,19880,1999
2006/1/4,10:00,20270,2548
2006/1/4,11:00,20180,2884
2006/1/5,10:00,20610,3736
2006/1/5,11:00,20650,3275
2006/1/5,12:00,20530,3783
2006/1/5,13:00,20590,2078
2006/1/5,14:00,20650,2044
2006/1/6,10:00,21450,3410
2006/1/6,11:00,21450,2001
2006/1/6,12:00,21450,2335
2006/1/6,13:00,21450,1166
2006/1/6,14:00,21450,1537
2006/1/10,10:00,21490,2664
2006/1/10,11:00,21190,2820
2006/1/10,12:00,21280,3847
2006/1/10,13:00,21400,1976
2006/1/10,14:00,21480,2480
2006/1/11,10:00,21460,1870
2006/1/11,11:00,21390,1992
2006/1/11,12:00,21290,2816
2006/1/11,13:00,21400,2042
2006/1/11,14:00,21430,1527
2006/1/12,10:00,21090,2545
2006/1/12,11:00,20980,2873
2006/1/12,12:00,20780,3332
2006/1/12,13:00,20850,2286
2006/1/12,14:00,20830,1871
2006/1/13,10:00,21000,1458
2006/1/13,11:00,21160,2159
2006/1/13,12:00,21190,1835
2006/1/13,13:00,21190,1291
2006/1/13,14:00,21300,2048
2006/1/16,10:00,21700,3377
2006/1/16,11:00,21780,2986
2006/1/16,12:00,21890,3845
2006/1/16,13:00,22100,3245
2006/1/16,14:00,22090,3493
2006/1/17,10:00,22030,2579
